Link-Quelle;Dokument;Link-Ziel
E-KO-45-W;1100;780
E-KO-47-W;;1025
E-KO-48-W;;1081
E-KO-50-W;;1100-1
E-KO-51-W;;1100-2
E-KO-52-W;;1100-3
303;;1100-4a
610;;1100-4b
640;;1100-4c
730;;1100-4d
797;;1100-4e
855.17;;1100-5
1020;;1100-6
1025;;1100-7
1035;;1100-8
1060;;1100-9
1070;;1100-10
1095;;1105
1100;;1300
1100-1;;
1100-2;;
1100-6;;
1100-7;;
1100-8;;
1100-9;;
1100-10;;
1105;;
1106;;
1111;;
1115;;
1120;;
1122;;
1130;;
1140;;
1203;;
1206;;
1208;;
1213;;
1214;;
1215;;
1218;;
1219;;
1220;;
1227;;
1228;;
1229;;
1500;;
1510;;
1511;;
1545;;
1560;;
1570;;
1575;;
1605-1;;
1681;;
1800;;
410;;
;;
